+5.375199E+1, +0.000000E+0
+5.375199E+1, +0.000000E+0
+5.375199E+1, +0.000000E+0
+5.375199E+1, +0.000000E+0
+5.375199E+1, +0.000000E+0
+5.375199E+1, +0.000000E+0
+5.375199E+1, +0.000000E+0
+5.375199E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+8.040592E+1, +0.000000E+0
+6.739371E+1, +0.000000E+0
+6.739371E+1, +0.000000E+0
+6.739371E+1, +0.000000E+0
+6.739371E+1, +0.000000E+0
+6.739371E+1, +0.000000E+0
+6.739371E+1, +0.000000E+0
+6.739371E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+5.451163E+1, +0.000000E+0
+7.733862E+1, +0.000000E+0
+7.733862E+1, +0.000000E+0
+7.733862E+1, +0.000000E+0
+7.733862E+1, +0.000000E+0
+7.733862E+1, +0.000000E+0
+7.733862E+1, +0.000000E+0
+7.733862E+1, +0.000000E+0
+7.733862E+1, +0.000000E+0
+7.733862E+1, +0.000000E+0
+7.733862E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+6.435709E+1, +0.000000E+0
+5.150536E+1, +0.000000E+0
+5.150536E+1, +0.000000E+0
+5.150536E+1, +0.000000E+0
+5.150536E+1, +0.000000E+0
+5.150536E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+3.878216E+1, +0.000000E+0
+6.213948E+1, +0.000000E+0
+6.213948E+1, +0.000000E+0
+6.213948E+1, +0.000000E+0
+6.213948E+1, +0.000000E+0
+6.213948E+1, +0.000000E+0
+6.213948E+1, +0.000000E+0
+6.213948E+1, +0.000000E+0
+6.213948E+1, +0.000000E+0
+6.213948E+1, +0.000000E+0
+6.213948E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+4.930994E+1, +0.000000E+0
+3.660869E+1, +0.000000E+0
+3.660869E+1, +0.000000E+0
+3.660869E+1, +0.000000E+0
+3.660869E+1, +0.000000E+0
+3.660869E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+7.645354E+1, +0.000000E+0
+9.896231E+1, +0.000000E+0
+9.896231E+1, +0.000000E+0
+9.896231E+1, +0.000000E+0
+9.896231E+1, +0.000000E+0
+9.896231E+1, +0.000000E+0
+9.896231E+1, +0.000000E+0
+9.896231E+1, +0.000000E+0
+9.896231E+1, +0.000000E+0
+9.896231E+1, +0.000000E+0
+9.896231E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+8.576453E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.269874E+1, +0.000000E+0
+7.373722E+1, +0.000000E+0
+7.373722E+1, +0.000000E+0
+7.373722E+1, +0.000000E+0
+7.373722E+1, +0.000000E+0
+7.373722E+1, +0.000000E+0
+7.373722E+1, +0.000000E+0
+7.373722E+1, +0.000000E+0
+7.373722E+1, +0.000000E+0
+7.373722E+1, +0.000000E+0
+6.079170E+1, +0.000000E+0
+6.079170E+1, +0.000000E+0
+6.079170E+1, +0.000000E+0
+6.079170E+1, +0.000000E+0
+6.079170E+1, +0.000000E+0
+6.079170E+1, +0.000000E+0
+6.079170E+1, +0.000000E+0
+6.079170E+1, +0.000000E+0
+6.079170E+1, +0.000000E+0
+6.079170E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.497787E+1, +0.000000E+0
+6.699222E+1, +0.000000E+0
+6.699222E+1, +0.000000E+0
+6.699222E+1, +0.000000E+0
+6.699222E+1, +0.000000E+0
+6.699222E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+7.338624E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+8.844804E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+7.535542E+1, +0.000000E+0
+6.239371E+1, +0.000000E+0
+6.239371E+1, +0.000000E+0
+6.239371E+1, +0.000000E+0
+6.239371E+1, +0.000000E+0
+6.239371E+1, +0.000000E+0
+6.239371E+1, +0.000000E+0
+6.239371E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+8.327484E+1, +0.000000E+0
+1.051427E+2, +0.000000E+0
+1.051427E+2, +0.000000E+0
+1.051427E+2, +0.000000E+0
+1.051427E+2, +0.000000E+0
+1.051427E+2, +0.000000E+0
+1.051427E+2, +0.000000E+0
+1.051427E+2, +0.000000E+0
+1.051427E+2, +0.000000E+0
+1.051427E+2, +0.000000E+0
+1.051427E+2, +0.000000E+0
+1.051427E+2, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+9.188311E+1, +0.000000E+0
+1.009767E+2, +0.000000E+0
+1.009767E+2, +0.000000E+0
+1.009767E+2, +0.000000E+0
+1.009767E+2, +0.000000E+0
+1.009767E+2, +0.000000E+0
+1.009767E+2, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+8.775874E+1, +0.000000E+0
+1.035098E+2, +0.000000E+0
+1.035098E+2, +0.000000E+0
+1.035098E+2, +0.000000E+0
+1.035098E+2, +0.000000E+0
+1.035098E+2, +0.000000E+0
+1.035098E+2, +0.000000E+0
+1.035098E+2, +0.000000E+0
+9.026659E+1, +0.000000E+0
+9.026659E+1, +0.000000E+0
+9.026659E+1, +0.000000E+0
+9.026659E+1, +0.000000E+0
+9.026659E+1, +0.000000E+0
+9.026659E+1, +0.000000E+0
+9.026659E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.715578E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+7.814742E+1, +0.000000E+0
+9.943537E+1, +0.000000E+0
+9.943537E+1, +0.000000E+0
+9.943537E+1, +0.000000E+0
+9.943537E+1, +0.000000E+0
+9.943537E+1, +0.000000E+0
+9.943537E+1, +0.000000E+0
+9.943537E+1, +0.000000E+0
+9.943537E+1, +0.000000E+0
+9.943537E+1, +0.000000E+0
+9.943537E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+8.623287E+1, +0.000000E+0
+9.003510E+1, +0.000000E+0
+9.003510E+1, +0.000000E+0
+9.003510E+1, +0.000000E+0
+9.003510E+1, +0.000000E+0
+9.003510E+1, +0.000000E+0
+9.560506E+1, +0.000000E+0
+9.560506E+1, +0.000000E+0
+9.560506E+1, +0.000000E+0
+9.560506E+1, +0.000000E+0
+9.560506E+1, +0.000000E+0
+9.560506E+1, +0.000000E+0
+9.560506E+1, +0.000000E+0
+9.560506E+1, +0.000000E+0
+9.560506E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+8.244087E+1, +0.000000E+0
+1.071570E+2, +0.000000E+0
+1.071570E+2, +0.000000E+0
+1.071570E+2, +0.000000E+0
+1.071570E+2, +0.000000E+0
+1.071570E+2, +0.000000E+0
+1.071570E+2, +0.000000E+0
+1.071570E+2, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+9.387731E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+8.073039E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+6.771494E+1, +0.000000E+0
+9.684114E+1, +0.000000E+0
+9.684114E+1, +0.000000E+0
+9.684114E+1, +0.000000E+0
+9.684114E+1, +0.000000E+0
+9.684114E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.366458E+1, +0.000000E+0
+8.458721E+1, +0.000000E+0
+8.458721E+1, +0.000000E+0
+8.458721E+1, +0.000000E+0
+8.458721E+1, +0.000000E+0
+8.458721E+1, +0.000000E+0
+8.458721E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+7.153319E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+5.860971E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+6.680910E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+5.393286E+1, +0.000000E+0
+9.470472E+1, +0.000000E+0
+9.470472E+1, +0.000000E+0
+9.470472E+1, +0.000000E+0
+9.470472E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+9.946590E+1, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.320617E+2, +0.000000E+0
+1.185329E+2, +0.000000E+0
+1.185329E+2, +0.000000E+0
+1.185329E+2, +0.000000E+0
+1.185329E+2, +0.000000E+0
+1.185329E+2, +0.000000E+0
+1.185329E+2, +0.000000E+0
+1.185329E+2, +0.000000E+0
+1.185329E+2, +0.000000E+0
+1.185329E+2, +0.000000E+0
+1.051394E+2, +0.000000E+0
+1.051394E+2, +0.000000E+0
+1.051394E+2, +0.000000E+0
+1.051394E+2, +0.000000E+0
+1.051394E+2, +0.000000E+0
+1.051394E+2, +0.000000E+0
+1.051394E+2, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+9.187987E+1, +0.000000E+0
+7.875292E+1, +0.000000E+0
+7.875292E+1, +0.000000E+0
+7.875292E+1, +0.000000E+0
+7.875292E+1, +0.000000E+0
+7.875292E+1, +0.000000E+0
+7.875292E+1, +0.000000E+0
+7.875292E+1, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+1.056463E+2, +0.000000E+0
+9.238166E+1, +0.000000E+0
+9.238166E+1, +0.000000E+0
+9.238166E+1, +0.000000E+0
+9.238166E+1, +0.000000E+0
+9.238166E+1, +0.000000E+0
+9.238166E+1, +0.000000E+0
+9.238166E+1, +0.000000E+0
+9.238166E+1, +0.000000E+0
+9.238166E+1, +0.000000E+0
+7.924969E+1, +0.000000E+0
+7.924969E+1, +0.000000E+0
+7.924969E+1, +0.000000E+0
+7.924969E+1, +0.000000E+0
+7.924969E+1, +0.000000E+0
+7.924969E+1, +0.000000E+0
+7.924969E+1, +0.000000E+0
+7.924969E+1, +0.000000E+0
+7.924969E+1, +0.000000E+0
+7.924969E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+8.884480E+1, +0.000000E+0
+7.574821E+1, +0.000000E+0
+7.574821E+1, +0.000000E+0
+7.574821E+1, +0.000000E+0
+7.574821E+1, +0.000000E+0
+7.574821E+1, +0.000000E+0
+7.574821E+1, +0.000000E+0
+7.574821E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+9.203419E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+7.890569E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+6.590849E+1, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+1.023806E+2, +0.000000E+0
+8.914864E+1, +0.000000E+0
+8.914864E+1, +0.000000E+0
+8.914864E+1, +0.000000E+0
+8.914864E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.604900E+1, +0.000000E+0
+7.765909E+1, +0.000000E+0
+7.765909E+1, +0.000000E+0
